﻿全国地方公共団体コード,地方公共団体名,調査年,区分,高浜市立高浜小学校,高浜市立吉浜小学校,高浜市立高取小学校,高浜市立港小学校,高浜市立翼小学校,,
232271,愛知県高浜市,2015,ひったくり,0,0,0,0,0,,
232271,愛知県高浜市,2015,強盗,1,0,0,0,1,,
232271,愛知県高浜市,2015,恐喝,0,0,1,0,2,,
232271,愛知県高浜市,2015,その他刑法犯,56,50,26,17,53,,
232271,愛知県高浜市,2014,刑法犯,120,93,26,56,98,,
232271,愛知県高浜市,2014,住宅対象侵入盗,1,9,3,2,11,,
232271,愛知県高浜市,2014,侵入盗その他,4,2,3,1,2,,
232271,愛知県高浜市,2014,自動車盗,4,4,1,4,5,,
232271,愛知県高浜市,2014,車上ねらい,3,5,0,4,7,,
232271,愛知県高浜市,2014,部品ねらい,4,6,3,4,6,,
232271,愛知県高浜市,2014,自転車盗,21,9,2,6,8,,
232271,愛知県高浜市,2014,オートバイ盗,2,4,2,0,3,,
232271,愛知県高浜市,2014,自動販売機ねらい,3,2,0,4,1,,
232271,愛知県高浜市,2014,ひったくり,0,0,0,0,0,,
232271,愛知県高浜市,2014,強盗,0,0,0,0,1,,
232271,愛知県高浜市,2014,恐喝,1,0,0,2,0,,
232271,愛知県高浜市,2014,その他刑法犯,77,52,12,29,54,,
232271,愛知県高浜市,2013,刑法犯,182,150,35,67,160,,
232271,愛知県高浜市,2013,住宅対象侵入盗,7,9,1,2,4,,
232271,愛知県高浜市,2013,侵入盗その他,2,6,0,4,3,,
232271,愛知県高浜市,2013,自動車盗,3,7,3,4,4,,
232271,愛知県高浜市,2013,車上ねらい,5,17,5,7,15,,
232271,愛知県高浜市,2013,部品ねらい,2,15,8,3,20,,
232271,愛知県高浜市,2013,自転車盗,67,25,2,5,23,,
232271,愛知県高浜市,2013,オートバイ盗,5,9,0,9,5,,
232271,愛知県高浜市,2013,自動販売機ねらい,1,4,1,0,1,,
232271,愛知県高浜市,2013,ひったくり,0,0,0,0,0,,
232271,愛知県高浜市,2013,強盗,1,0,0,0,0,,
232271,愛知県高浜市,2013,恐喝,1,1,0,0,1,,
232271,愛知県高浜市,2013,その他刑法犯,88,57,15,33,84,,
232271,愛知県高浜市,2012,刑法犯,189,153,45,54,139,,
232271,愛知県高浜市,2012,住宅対象侵入盗,10,14,7,5,9,,
232271,愛知県高浜市,2012,侵入盗その他,6,14,2,1,9,,
232271,愛知県高浜市,2012,自動車盗,1,10,1,8,7,,
232271,愛知県高浜市,2012,車上ねらい,6,7,9,2,17,,
232271,愛知県高浜市,2012,部品ねらい,8,6,5,3,7,,
232271,愛知県高浜市,2012,自転車盗,41,43,2,9,19,,
232271,愛知県高浜市,2012,オートバイ盗,3,2,0,3,0,,
232271,愛知県高浜市,2012,自動販売機ねらい,3,0,0,1,1,,
232271,愛知県高浜市,2012,ひったくり,0,1,0,0,1,,
232271,愛知県高浜市,2012,強盗,0,0,0,0,0,,
232271,愛知県高浜市,2012,恐喝,0,1,0,0,1,,
232271,愛知県高浜市,2012,その他刑法犯,111,55,19,22,68,,
232271,愛知県高浜市,2011,刑法犯,166,128,39,66,164,,
232271,愛知県高浜市,2011,住宅対象侵入盗,5,12,1,6,8,,
232271,愛知県高浜市,2011,侵入盗その他,8,7,3,7,6,,
232271,愛知県高浜市,2011,自動車盗,7,10,0,8,4,,
232271,愛知県高浜市,2011,車上ねらい,10,11,3,2,15,,
232271,愛知県高浜市,2011,部品ねらい,14,2,11,8,18,,
232271,愛知県高浜市,2011,自転車盗,24,25,1,4,21,,
232271,愛知県高浜市,2011,オートバイ盗,3,5,2,3,4,,
232271,愛知県高浜市,2011,自動販売機ねらい,4,7,0,5,7,,
232271,愛知県高浜市,2011,ひったくり,1,0,0,1,0,,
232271,愛知県高浜市,2011,強盗,1,0,0,0,2,,
232271,愛知県高浜市,2011,恐喝,0,1,0,0,0,,
232271,愛知県高浜市,2011,その他刑法犯,89,48,18,22,79,,
232271,愛知県高浜市,2010,刑法犯,162,161,65,73,192,,
232271,愛知県高浜市,2010,住宅対象侵入盗,11,11,9,14,11,,
232271,愛知県高浜市,2010,侵入盗その他,7,8,5,4,13,,
232271,愛知県高浜市,2010,自動車盗,2,8,4,6,8,,
232271,愛知県高浜市,2010,車上ねらい,5,23,5,7,17,,
232271,愛知県高浜市,2010,部品ねらい,13,16,1,11,12,,
232271,愛知県高浜市,2010,自転車盗,29,24,10,5,19,,
232271,愛知県高浜市,2010,オートバイ盗,3,6,5,3,8,,
232271,愛知県高浜市,2010,自動販売機ねらい,4,1,3,4,1,,
232271,愛知県高浜市,2010,ひったくり,7,3,1,0,2,,
232271,愛知県高浜市,2010,強盗,0,0,0,0,0,,
232271,愛知県高浜市,2010,恐喝,0,0,0,0,0,,
232271,愛知県高浜市,2010,その他刑法犯,81,61,22,19,101,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
