﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像ライセンス,備考
232271,1000022012,愛知県高浜市,月僊十六羅漢図,ｹﾞｯｾﾝｼﾞｭｳﾛｸﾗｶﾝｽﾞ,,,市指定,絵画,,232271,,愛知県高浜市春日町6丁目8番地30,愛知県,高浜市,春日町6丁目,8番地30,,,,,,,,,,,,,,,,1992-03-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022013,愛知県高浜市,月僊山水図,ｹﾞｯｾﾝｻﾝｽｲｽﾞ,,,市指定,絵画,,232271,,愛知県高浜市春日町6丁目8番地30,愛知県,高浜市,春日町6丁目,8番地30,,,,,,,,,,,,,,,,1992-03-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022014,愛知県高浜市,東照大権現真影,ﾄｳｼｮｳﾀﾞｲｺﾞﾝｹﾞﾝｼﾝｴｲ,,,市指定,絵画,,232271,,愛知県高浜市田戸町6丁目7番地50,愛知県,高浜市,田戸町6丁目,7番地50,,,,,,,,,,,,,,,,1998-02-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022015,愛知県高浜市,南海山地蔵寺「六道絵」「浄土図」,ﾅﾝｶｲｻﾝｼﾞｿﾞｳｼﾞ　ﾛｸﾄﾞｳｴ　ｼﾞｮｳﾄﾞｽﾞ,,,市指定,絵画,,232271,,愛知県高浜市青木町4丁目1番地2,愛知県,高浜市,青木町4丁目,1番地2,,,,,,,,,,,,,,,,2018-09-27,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022016,愛知県高浜市,絹本着色 方便法身尊像,ｹﾝﾎﾟﾝﾁｬｸｼｮｸ　ﾎｳﾍﾞﾝﾎｯｼﾝｿﾝｿﾞｳ,,,市指定,絵画,,232271,,愛知県高浜市屋敷町2丁目8番地5,愛知県,高浜市,屋敷町2丁目,8番地5,,,,,,,,,,,,,,,,2021-09-09,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022017,愛知県高浜市,蓮如上人六字名号,ﾚﾝﾆｮｼｮｳﾆﾝ　ﾛｸｼﾞﾐｮｳｺﾞｳ,,,市指定,書跡,,232271,,愛知県高浜市本郷町6丁目10番地3,愛知県,高浜市,本郷町6丁目,10番地3,,,,,,,,,,,,,,,,1992-03-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022018,愛知県高浜市,蓮如上人六字名号,ﾚﾝﾆｮｼｮｳﾆﾝ　ﾛｸｼﾞﾐｮｳｺﾞｳ,,,市指定,書跡,,232271,,愛知県高浜市本郷町6丁目10番地3,愛知県,高浜市,本郷町6丁目,10番地3,,,,,,,,,,,,,,,,1992-03-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022019,愛知県高浜市,御田植百幅名号,ｵﾀｳｴﾋｬｸﾌｸﾐｮｳｺﾞｳ,,,市指定,書跡,,232271,,愛知県高浜市本郷町6丁目10番地3,愛知県,高浜市,本郷町6丁目,10番地3,,,,,,,,,,,,,,,,1992-03-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022020,愛知県高浜市,蓮如上人一字一点名号,ﾚﾝﾆｮｼｮｳﾆﾝ　ｲﾁｼﾞｲｯﾃﾝﾐｮｳｺﾞｳ,,,市指定,書跡,,232271,,愛知県高浜市本郷町6丁目10番地3,愛知県,高浜市,本郷町6丁目,10番地3,,,,,,,,,,,,,,,,1992-03-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022021,愛知県高浜市,実如上人九字名号,ｼﾞﾂﾆｮｼｮｳﾆﾝ　ｸｼﾞﾐｮｳｺﾞｳ,,,市指定,書跡,,232271,,愛知県高浜市本郷町6丁目10番地3,愛知県,高浜市,本郷町6丁目,10番地3,,,,,,,,,,,,,,,,1992-03-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022022,愛知県高浜市,蓮如上人 六字名号,ﾚﾝﾆｮｼｮｳﾆﾝ　ﾛｸｼﾞﾐｮｳｺﾞｳ,,,市指定,書跡,,232271,,愛知県高浜市屋敷町2丁目8番地5,愛知県,高浜市,屋敷町2丁目,8番地5,,,,,,,,,,,,,,,,2021-09-09,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022023,愛知県高浜市,実如上人 九字名号,ｼﾞﾂﾆｮｼｮｳﾆﾝ　ｸｼﾞﾐｮｳｺﾞｳ,,,市指定,書跡,,232271,,愛知県高浜市屋敷町2丁目8番地5,愛知県,高浜市,屋敷町2丁目,8番地5,,,,,,,,,,,,,,,,2021-09-09,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022024,愛知県高浜市,石造狛犬,ｾｷｿﾞｳｺﾏｲﾇ,,,市指定,工芸品,,232271,,愛知県高浜市春日町2丁目1番地8,愛知県,高浜市,春日町2丁目,1番地8,,,,,,,,,,,,,,,,1998-02-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022025,愛知県高浜市,瓦焼狛犬,ｶﾜﾗﾔｷｺﾏｲﾇ,,,市指定,工芸品,,232271,,愛知県高浜市春日町2丁目1番地8,愛知県,高浜市,春日町2丁目,1番地8,,,,,,,,,,,,,,,,1998-02-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022026,愛知県高浜市,脇差　銘越前國康継,ﾜｷｻﾞｼ　ﾒｲｴﾁｾﾞﾝﾉｸﾆﾔｽﾂｸﾞ,,,市指定,工芸品,,232271,,愛知県高浜市田戸町6丁目7番地50,愛知県,高浜市,田戸町6丁目,7番地50,,,,,,,,,,,,,,,,1998-02-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022027,愛知県高浜市,高取村・西端村溜池争論裁許絵図,ﾀｶﾄﾘﾑﾗ・ﾆｼﾊﾞﾀﾑﾗﾀﾒｲｹｿｳﾛﾝｻｲｷｮｴｽﾞ,,,市指定,古文書,,232271,,愛知県高浜市青木町4丁目1番地2,愛知県,高浜市,青木町4丁目,1番地2,,,,,,,,,,,,,,,,2023-10-19,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022028,愛知県高浜市,絵馬「高浜湊図」,ｴﾏ　ﾀｶﾊﾏﾐﾅﾄｽﾞ,,,市指定,有形民俗,,232271,,愛知県高浜市春日町2丁目1番地8,愛知県,高浜市,春日町2丁目,1番地8,,,,,,,,,,,,,,,,1985-09-27,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022029,愛知県高浜市,絵馬「旧祭礼之図」,ｴﾏ　ｷｭｳｻｲﾚｲﾉｽﾞ,,,市指定,有形民俗,,232271,,愛知県高浜市芳川町2丁目1番地6,愛知県,高浜市,芳川町2丁目,1番地6,,,,,,,,,,,,,,,,1985-09-27,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022030,愛知県高浜市,道祖神,ﾄﾞｳｿｼﾞﾝ,,,市指定,有形民俗,,232271,,愛知県高浜市春日町7丁目2番地,愛知県,高浜市,春日町7丁目,2番地,,,,,,,,,,,,,,,,1998-02-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022031,愛知県高浜市,南海山地蔵寺絵馬群,ﾅﾝｶｲｻﾝｼﾞｿﾞｳｼﾞｴﾏｸﾞﾝ,,,市指定,有形民俗,,232271,,愛知県高浜市青木町8丁目5番地18,愛知県,高浜市,青木町8丁目,5番地18,,,,,,,,,,,,,,,,1998-02-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022032,愛知県高浜市,絵馬「地蔵図」,ｴﾏ　ｼﾞｿﾞｳｽﾞ,,,市指定,有形民俗,,232271,,愛知県高浜市青木町8丁目5番地18,愛知県,高浜市,青木町8丁目,5番地18,,,,,,,,,,,,,,,,1998-02-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022033,愛知県高浜市,絵馬「恵比寿・大黒図」,ｴﾏ　ｴﾋﾞｽ・ﾀﾞｲｺｸｽﾞ,,,市指定,有形民俗,,232271,,愛知県高浜市青木町8丁目5番地18,愛知県,高浜市,青木町8丁目,5番地18,,,,,,,,,,,,,,,,1998-02-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022034,愛知県高浜市,絵馬「花鳥図」,ｴﾏ　ｶﾁｮｳｽﾞ,,,市指定,有形民俗,,232271,,愛知県高浜市青木町8丁目5番地18,愛知県,高浜市,青木町8丁目,5番地18,,,,,,,,,,,,,,,,1998-02-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022035,愛知県高浜市,絵馬「船図」,ｴﾏ　ﾌﾅｽﾞ,,,市指定,有形民俗,,232271,,愛知県高浜市青木町8丁目5番地18,愛知県,高浜市,青木町8丁目,5番地18,,,,,,,,,,,,,,,,1998-02-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022036,愛知県高浜市,絵馬「むかで退治図」,ｴﾏ　ﾑｶﾃﾞﾀｲｼﾞｽﾞ,,,市指定,有形民俗,,232271,,愛知県高浜市青木町8丁目5番地18,愛知県,高浜市,青木町8丁目,5番地18,,,,,,,,,,,,,,,,1998-02-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022037,愛知県高浜市,絵馬「猪退治図」,ｴﾏ　ｲﾉｼｼﾀｲｼﾞｽﾞ,,,市指定,有形民俗,,232271,,愛知県高浜市青木町8丁目5番地18,愛知県,高浜市,青木町8丁目,5番地18,,,,,,,,,,,,,,,,1998-02-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022038,愛知県高浜市,絵馬「唐子遊図」,ｴﾏ　ｶﾗｺｱｿﾋﾞｽﾞ,,,市指定,有形民俗,,232271,,愛知県高浜市青木町8丁目5番地18,愛知県,高浜市,青木町8丁目,5番地18,,,,,,,,,,,,,,,,1998-02-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022039,愛知県高浜市,絵馬「羅生門図」,ｴﾏ　ﾗｼｮｳﾓﾝｽﾞ,,,市指定,有形民俗,,232271,,愛知県高浜市青木町8丁目5番地18,愛知県,高浜市,青木町8丁目,5番地18,,,,,,,,,,,,,,,,1998-02-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022040,愛知県高浜市,"	だるま窯",ﾀﾞﾙﾏｶﾞﾏ,,,市指定,有形民俗,,232271,,愛知県高浜市田戸町5丁目1番地21,愛知県,高浜市,田戸町5丁目,1番地21,,,,,,,,,,,,,,,,1998-02-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022041,愛知県高浜市,塩焼瓦窯,ｼｵﾔｷｶﾜﾗｶﾞﾏ,,,市指定,有形民俗,,232271,,愛知県高浜市青木町9丁目7番地28,愛知県,高浜市,青木町9丁目,7番地28,,,,,,,,,,,,,,,,2002-03-22,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022042,愛知県高浜市,菊人形づくり,ｷｸﾆﾝｷﾞｮｳﾂﾞｸﾘ,,,市指定,無形,,232271,,愛知県高浜市神明町1丁目5番地23,愛知県,高浜市,神明町1丁目,5番地23,,,,,,,,,,,,,,,,2016-09-29,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022043,愛知県高浜市,射放弓,ｼｬﾎｳｷｭｳ,,,市指定,無形民俗,,232271,,愛知県高浜市芳川町2丁目1番地6 神明社 愛知県高浜市八幡町4丁目1番地18 八幡社,愛知県,高浜市,芳川町2丁目 八幡町4丁目,1番地6 1番地18,神明社 八幡社,,,,,,,,,,,,,,,1975-12-01,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022044,愛知県高浜市,おまんと祭り,ｵﾏﾝﾄﾏﾂﾘ,,,市指定,無形民俗,,232271,,愛知県高浜市高浜地区,愛知県,高浜市,,,,,,,,,,,,,,,,,,2005-03-16,,,,,,,,,,,,,,,,,,,,,,,
