﻿全国地方公共団体コード,ID,地方公共団体名,種別,名称,名称_カナ,名称_英字,所在地,緯度,経度,面積（㎡）,ゴミ箱,時計,トイレ,身障用,砂場,遊具
232271,1000003023,愛知県高浜市,市立公園,八幡公園,ハチマンコウエン,hachimankouen,愛知県高浜市八幡町4-1-16,34.948908,136.99365,7151,無,有,水洗,無,有,有
232271,1000003024,愛知県高浜市,市立公園,高平公園,タカビレコウエン,takabirekouen,愛知県高浜市芳川町2-1-7,34.941107,136.984723,5243,無,有,水洗,有,有,有
232271,1000003025,愛知県高浜市,児童遊園・こども広場,神明児童遊園,シンメイジドウユウエン,shinmeijidouyuuen,愛知県高浜市碧海町3-2-78,34.920401,136.987379,1097,無,無,水洗,無,有,有
232271,1000003026,愛知県高浜市,児童遊園・こども広場,東中根児童遊園,ヒガシナカネジドウユウエン,higashinakanejidouyuuen,愛知県高浜市湯山町1-9-12,34.934581,136.992845,393,無,無,水洗,無,有,有
232271,1000003027,愛知県高浜市,児童遊園・こども広場,吉浜下児童遊園,ヨシハマシタジドウユウエン,yoshihamasitajidouyuuen,愛知県高浜市芳川町2-1-6,34.941441,136.98511,1650,無,無,汲取,無,無,有
232271,1000003028,愛知県高浜市,児童遊園・こども広場,論地児童遊園,ロンチジドウユウエン,ronchijidouyuuen,愛知県高浜市論地町5-3-1,34.919926,136.998118,572,無,無,水洗,無,有,有
232271,1000003029,愛知県高浜市,児童遊園・こども広場,高取児童遊園,タカトリジドウユウエン,takatorijidouyuuen,愛知県高浜市神明町7-9-2,34.932611,137.002523,561,無,無,水洗,有,有,有
232271,1000003030,愛知県高浜市,児童遊園・こども広場,乞殿児童遊園,コイドノジドウユウエン,koidonojidouyuuen,愛知県高浜市稗田町1-5-24,34.926401,136.990952,479,無,無,水洗,無,有,有
232271,1000003031,愛知県高浜市,児童遊園・こども広場,松本子ども広場,マツモトコドモヒロバ,matsumotokodomohiroba,愛知県高浜市二池町6-1-30,34.915413,136.988017,563,無,無,無,無,有,有
232271,1000003032,愛知県高浜市,児童遊園・こども広場,向山子ども広場,ムカイヤマコドモヒロバ,mukaiyamakodomohiroba,愛知県高浜市向山町6-2-50,34.924351,136.997775,686,無,無,無,無,有,有
232271,1000003034,愛知県高浜市,児童遊園・こども広場,論地東子ども広場,ロンチヒガシコドモヒロバ,ronchihigashikodomohiroba,愛知県高浜市論地町3-6-47,34.917957,137.004713,1125,無,無,無,無,有,有
232271,1000003035,愛知県高浜市,児童遊園・こども広場,論地西子ども広場,ロンチニシコドモヒロバ,ronchinishikodomohiroba,愛知県高浜市論地町1-8-5,34.922046,136.99564,1055,無,無,無,無,無,無
232271,1000003036,愛知県高浜市,ミニパーク,青木町八丁目ミニパーク,アオキチョウハッチョウメミニパーク,aokichouhacchoumeminipark,愛知県高浜市青木町8-3-68,34.923401,"136.985335						",216,無,無,無,無,無,無
232271,1000003037,愛知県高浜市,ミニパーク,向山町四丁目ミニパーク,ムカイヤマチョウヨンチョウメミニパーク,mukaiyamachouyonchoumeminipark,愛知県高浜市向山町4-1-24,34.921228,137.004781,282,無,無,無,無,無,無
232271,1000003038,愛知県高浜市,ミニパーク,論地町二丁目ミニパーク,ロンチチョウニチョウメミニパーク,ronchichouyoncyoumeminipark,愛知県高浜市論地町2-3-125,34.920498,137.000779,147,無,無,無,無,無,無
232271,1000003039,愛知県高浜市,ミニパーク,春日町一丁目ミニパーク,カスガチョウイッチョウメミニパーク,kasugachouicchoumeminipark,愛知県高浜市春日町1-5-47,34.933297,"136.983586						",234,無,無,無,無,無,無
232271,1000003040,愛知県高浜市,ミニパーク,呉竹町七丁目ミニパーク,クレタケチョウナナチョウメミニパーク,kuretakechounanachoumeminipark,愛知県高浜市呉竹町7-8-54,34.938811,136.987057,315,無,無,無,無,無,無
232271,1000003041,愛知県高浜市,ミニパーク,向山町四丁目ミニパーク②,ムカイヤマチョウヨンチョウメミニパーク②,mukaiyamachouyonnchoumeminipark②,愛知県高浜市向山町4-1-131,34.921536,137.003526,180,無,無,無,無,無,無
232271,1000003042,愛知県高浜市,ミニパーク,春日町七丁目ミニパーク,カスガチョウナナチョウメミニパーク,kasugachounanachoumeminipark,愛知県高浜市春日町7-1-47,34.929321,"136.984155						",507,無,無,無,無,無,無
232271,1000003043,愛知県高浜市,ミニパーク,田戸町四丁目ミニパーク,タドチョウヨンチョウメミニパーク,tadochouyonchoumeminipark,愛知県高浜市田戸町4-6-35,34.912017,136.987282,198,無,無,無,無,無,無
232271,1000003044,愛知県高浜市,ミニパーク,八幡町六丁目ミニパーク,ハチマンチョウロクチョウメミニパーク,hachimanchourokuchoumeminipark,愛知県高浜市八幡町6-6-37,34.951537,"136.993521						",157,無,無,無,無,無,無
232271,1000003045,愛知県高浜市,ミニパーク,向山町五丁目ミニパーク,ムカイヤマチョウゴチョウメミニパーク,mukaiyamachougochoumeminipark,愛知県高浜市向山町5-5-89,34.925283,137.001595,154,無,無,無,無,無,無
232271,1000003046,愛知県高浜市,ミニパーク,向山町四丁目ミニパーク③,ムカイヤマチョウヨンチョウメミニパーク③,mukaiyamachouyonchoumeminipark③,愛知県高浜市向山町4-1-179,34.920991,137.002957,135,無,無,無,無,無,無
232271,1000003047,愛知県高浜市,ミニパーク,湯山町四丁目ミニパーク,ユヤマチョウヨンチョウメミニパーク,yuyamachouyonchoumeminipark,愛知県高浜市湯山町4-7-51,34.933587,"136.997877						",407,無,無,無,無,無,無
232271,1000003048,愛知県高浜市,ミニパーク,湯山町四丁目ミニパーク②,ユヤマチョウヨンチョウメミニパーク②,yuyamachouyonchoumeminipark②,愛知県高浜市湯山町4-7-103,34.933974,"136.997223						",90,無,無,無,無,無,無
232271,1000003049,愛知県高浜市,ミニパーク,二池町五丁目ミニパーク,フタツイケチョウゴチョウメミニパーク,futatsuiketyougotyoumeminipark,愛知県高浜市二池町5-3-54,34.914137,136.992668,199,無,無,無,無,無,無
232271,1000003050,愛知県高浜市,ミニパーク,小池町三丁目ミニパーク,コイケチョウサンチョウメミニパーク,koikechousanchoumeminipark,愛知県高浜市小池町3-1-106,34.945091,"136.999325						",131,無,無,無,無,無,無
232271,1000003051,愛知県高浜市,ミニパーク,神明町四丁目ミニパーク,シンメイチョウヨンチョウメミニパーク,shinmeichouyonchoumeminipark,愛知県高浜市神明町4-2-152,34.937483,"137.004797						",253,無,無,無,無,無,無
232271,1000003052,愛知県高浜市,ミニパーク,神明町四丁目ミニパーク②,シンメイチョウヨンチョウメミニパーク②,shinmeichouyonchoumeminipark②,愛知県高浜市神明町4-2-176,34.939524,"137.005226						",174,無,無,無,無,無,無
232271,1000003053,愛知県高浜市,ミニパーク,豊田町三丁目ミニパーク,トヨダチョウサンチョウメミニパーク,toyodachousanchoumeminipark,愛知県高浜市豊田町3-8-114,34.934484,137.009974,117,無,無,無,無,無,無
232271,1000003054,愛知県高浜市,ミニパーク,芳川町四丁目ミニパーク,ヨシカワチョウヨンチョウメミニパーク,yoshikawachouyonchoumeminipark,愛知県高浜市芳川町4-1-142,34.936904,136.980867,186,無,無,無,無,無,無
232271,1000003055,愛知県高浜市,ミニパーク,神明町四丁目ミニパーク③,シンメイチョウヨンチョウメミニパーク③,shinmeichouyonchoumeminipark③,愛知県高浜市神明町4-2-235,34.937759,137.005119,303,無,無,無,無,無,無
232271,1000003056,愛知県高浜市,ミニパーク,屋敷町三丁目ミニパーク,ヤシキチョウサンチョウメミニパーク,yashikichousanchoumeminipark,愛知県高浜市屋敷町3-2-62,34.94457,136.99245,118,無,無,無,無,無,無
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
