﻿全国地方公共団体コード,地方公共団体名,調査年,保険医療機関,区分,0-4歳,5-9歳,10-14歳,15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65-69歳,70-74歳,備考
232271,愛知県高浜市,2018,外来医療費,一般疾病,"19,725,010","19,390,900","15,982,070","15,199,010","10,561,170","16,323,410","18,393,090","26,243,960","24,313,580","24,631,300","22,722,210","29,277,950","28,098,470","71,006,000","81,426,280",
232271,愛知県高浜市,2018,外来医療費,生活習慣病,"94,480","378,980","859,710","1,153,270","1,121,870","5,387,760","6,298,670","23,891,260","18,827,240","51,235,490","63,067,200","60,236,140","100,992,020","258,691,640","323,989,100",
232271,愛知県高浜市,2017,入院医療費,一般疾病,"14,802,910","8,430,300","4,301,890","1,618,590","2,876,710","5,451,230","5,511,080","17,660,530","20,521,560","22,882,740","8,675,340","18,221,260","42,382,820","49,640,590","70,211,470",
232271,愛知県高浜市,2017,入院医療費,生活習慣病,"9,091,010",0,"4,667,990","361,640",0,"1,651,380","6,480,880","5,290,260","7,711,470","29,181,620","13,204,140","25,112,140","64,529,840","106,406,780","168,595,750",
232271,愛知県高浜市,2017,外来医療費,一般疾病,"23,171,180","21,238,320","16,449,740","14,334,330","9,817,830","15,375,320","21,536,300","23,922,060","27,620,020","28,974,760","24,676,480","24,526,030","35,565,750","74,175,040","82,140,210",
232271,愛知県高浜市,2017,外来医療費,生活習慣病,0,"53,840","2,312,770","1,381,080","693,430","9,263,560","9,195,330","25,689,930","23,344,330","50,097,410","41,014,620","66,986,980","106,129,880","262,391,590","344,116,780",
232271,愛知県高浜市,2016,入院医療費,一般疾病,"28,408,160","7,051,460","4,509,240","3,917,790","3,155,580","5,723,020","8,158,720","14,388,450","10,218,850","18,931,180","13,836,350","28,030,910","42,673,150","62,697,030","55,876,960",
232271,愛知県高浜市,2016,入院医療費,生活習慣病,"1,774,420",0,0,"1,394,460","2,107,310","397,460","8,661,870","13,071,420","8,486,430","30,781,470","26,300,010","29,650,430","58,913,370","161,531,870","148,590,580",
232271,愛知県高浜市,2016,外来医療費,一般疾病,"23,745,810","24,104,370","18,921,610","14,739,860","11,057,720","16,047,260","21,284,060","23,708,700","30,152,890","30,520,210","27,048,110","23,474,380","38,004,180","83,203,990","72,131,110",
232271,愛知県高浜市,2016,外来医療費,生活習慣病,0,"38,330","3,846,060","1,514,230","1,652,520","2,083,500","8,357,360","23,046,630","15,351,350","49,320,650","53,349,740","58,724,150","136,934,400","280,242,890","307,462,810",
232271,愛知県高浜市,2015,入院医療費,一般疾病,"19,283,470","2,640,410","12,769,970","370,100","7,533,840","7,696,000","5,701,820","11,100,870","12,800,120","20,418,190","8,388,510","18,342,740","16,808,570","47,012,970","67,178,050",
232271,愛知県高浜市,2015,入院医療費,生活習慣病,0,0,"606,350","444,510","1,661,750","459,370","5,257,940","1,082,000","2,496,720","16,693,320","12,648,940","41,224,510","57,066,100","128,203,580","116,120,030",
232271,愛知県高浜市,2015,外来医療費,一般疾病,"20,895,720","18,893,550","17,499,480","11,328,950","9,711,240","15,988,630","19,333,920","23,153,040","30,951,560","23,236,350","21,454,060","17,117,040","46,267,370","61,738,170","55,070,740",
232271,愛知県高浜市,2015,外来医療費,生活習慣病,0,"69,040","1,255,870","834,530","1,175,270","2,755,070","4,666,070","19,899,790","13,312,210","41,797,460","50,387,540","49,494,060","131,560,380","230,622,690","292,856,570",
232271,愛知県高浜市,2014,入院医療費,一般疾病,"26,295,640","4,759,550","4,978,390","3,554,940","2,611,760","5,895,020","12,234,720","10,458,520","17,989,860","32,084,090","12,686,130","19,875,840","48,174,860","47,273,220","63,289,650",
232271,愛知県高浜市,2014,入院医療費,生活習慣病,"685,130",0,0,0,0,"2,598,910","4,886,570","3,903,390","4,572,870","16,835,100","25,395,030","41,698,940","97,373,560","116,111,500","137,309,920",
232271,愛知県高浜市,2014,外来医療費,一般疾病,"24,477,970","17,805,970","17,945,260","11,989,880","16,024,600","15,507,940","22,269,010","22,108,110","23,593,040","22,017,620","19,845,030","13,730,730","40,253,210","60,556,810","66,622,730",
232271,愛知県高浜市,2014,外来医療費,生活習慣病,"703,920","9,840","354,660","409,760","1,143,030","2,276,470","3,001,390","17,261,590","14,088,260","39,642,060","39,978,380","45,384,250","129,252,990","216,479,520","308,617,590",
232271,愛知県高浜市,2013,入院医療費,一般疾病,"17,501,800","6,289,120","4,823,850","7,726,410","4,976,370","15,693,460","17,049,420","18,973,680","26,673,100","26,137,740","5,868,150","18,861,450","39,876,870","55,233,840","70,909,110",
232271,愛知県高浜市,2013,入院医療費,生活習慣病,0,0,0,"2,343,010","822,350","260,720","9,037,460","2,378,810","10,614,360","26,753,060","17,010,250","46,523,840","104,109,120","105,666,430","141,491,240",
232271,愛知県高浜市,2013,外来医療費,一般疾病,"28,830,690","17,066,860","18,151,810","11,411,860","9,581,860","18,957,930","18,635,150","19,666,100","25,820,190","23,141,800","17,945,020","14,345,450","43,230,500","49,948,670","64,810,690",
232271,愛知県高浜市,2013,外来医療費,生活習慣病,"105,040","56,610","410,620","658,240","757,940","937,170","3,475,460","12,936,380","19,484,490","33,932,520","41,928,780","39,400,690","159,079,180","195,974,390","299,465,710",
232271,愛知県高浜市,2012,入院医療費,一般疾病,"36,514,790","1,360,170","9,579,350","7,581,140","6,817,190","15,884,480","13,344,380","11,752,940","19,637,480","12,344,940","11,976,350","21,365,890","50,770,710","30,047,980","67,040,660",
232271,愛知県高浜市,2012,入院医療費,生活習慣病,0,0,0,"948,890","114,910","861,230","208,080","5,232,780","13,899,030","12,511,340","17,179,690","38,922,450","106,370,930","105,593,110","129,269,880",
232271,愛知県高浜市,2012,外来医療費,一般疾病,"25,992,260","15,626,510","17,925,020","10,285,780","8,073,390","14,241,360","14,284,960","18,073,330","27,830,610","20,378,940","25,414,350","14,900,000","48,459,960","51,612,350","66,456,440",
232271,愛知県高浜市,2012,外来医療費,生活習慣病,"25,000","49,360","284,880","363,910","541,400","1,082,990","5,374,120","11,516,940","22,659,410","30,435,790","27,425,070","39,493,560","172,901,800","198,463,410","284,488,180",
232271,愛知県高浜市,2011,入院医療費,一般疾病,"33,847,230","4,293,760","12,719,740","4,060,390","2,882,490","6,436,990","17,178,350","10,370,940","16,074,120","19,049,820","14,929,990","25,961,330","49,844,780","34,037,120","54,100,090",
232271,愛知県高浜市,2011,入院医療費,生活習慣病,0,0,0,0,"1,439,350","652,510","1,796,170","4,015,850","22,326,480","26,103,610","7,294,270","29,048,310","76,409,860","95,143,850","121,298,640",
232271,愛知県高浜市,2011,外来医療費,一般疾病,"24,157,580","18,077,890","17,181,290","10,766,150","7,828,440","13,731,740","14,344,220","19,694,610","25,082,360","23,273,170","20,394,760","13,632,640","41,914,020","58,410,160","54,130,100",
232271,愛知県高浜市,2011,外来医療費,生活習慣病,0,"30,740","209,610","299,520","537,260","1,385,350","10,226,730","8,681,140","15,502,460","22,974,100","18,776,890","45,457,140","164,036,590","194,704,940","254,485,350",
232271,愛知県高浜市,2010,入院医療費,一般疾病,"8,506,060","2,752,530","4,916,900","6,720,320","4,931,570","3,560,490","12,309,360","13,281,990","14,289,990","8,233,090","16,231,050","12,300,040","45,474,000","38,045,620","46,400,910",
232271,愛知県高浜市,2010,入院医療費,生活習慣病,"400,000",0,0,0,"4,949,880",0,"335,540","1,713,290","5,867,000","22,449,380","15,087,470","31,857,120","61,945,400","60,397,410","61,838,090",
232271,愛知県高浜市,2010,外来医療費,一般疾病,"21,964,310","17,241,850","15,908,330","9,299,790","8,077,520","11,320,630","11,325,060","15,920,120","16,163,770","16,953,060","12,015,140","14,931,860","47,620,950","47,325,680","40,513,650",
232271,愛知県高浜市,2010,外来医療費,生活習慣病,"914,990","60,640","400,900","407,920","704,040","988,080","9,601,120","9,002,580","15,385,230","17,963,910","19,947,360","59,798,500","150,323,870","192,104,720","229,834,490",
